ДУДНИК ВОЛОДИМИР ОЛЕКСАНДРОВИЧ	18010300	0	311,5	0	57
КОВАЛЬ ВОЛОДИМИР ВОЛОДИМИРОВИЧ	18010300	0	1263,63	0	0
КОПОЛОВЕЦЬ МАРІАННА МИХАЙЛІВНА	18010300	0	29438,22	0	0
РОМАНОВСЬКА НАТАЛІЯ СТЕПАНІВНА	18010300	0	233,48	0	0
ТОПОЛЬНИЦЬКИЙ РОМАН ВАСИЛЬОВИЧ	18010300	0	774,93	0	0
БУХТІЯРОВ ОЛЕКСАНДР ЄВГЕНІЙОВИЧ	18010300	0	0	0	282.25
ГЕЛЕТКАНИЧ СВІТЛАНА ЯРОСЛАВІВНА	18010300	0	0	0	215.41
НОВГОРОДЦЕВА ЛЮСЯ ВОЛОДИМИРІВНА	18010300	0	51,45	0	0
ОСТАПЕНКО ВАЛЕРІЙ ОЛЕКСАНДРОВИЧ	18010300	0	106,11	0	0
РАДЕЛИЦЬКА ОКСАНА ВОЛОДИМИРІВНА	18010300	0	2004,92	0	0
СТАСУЛА ВОЛОДИМИР ВОЛОДИМИРОВИЧ	18010300	0	513,3	0	0
ГРУШАНСЬКИЙ ВІТАЛІЙ АНАТОЛІЙОВИЧ	18010300	0	586,17	0	0
МАТЯШОВСЬКА ОЛЕКСАНДРА ЙОСИПІВНА	18010300	0	0	0	575.32
СТРІЛЕЦЬКА НАТАЛІЯ ВОЛОДИМИРІВНА	18010300	0	1474,46	0	0
НІМИЛОВИЧ ВОЛОДИМИР ВОЛОДИМИРОВИЧ	18010300	0	202,57	0	0
СЕЛІВЕРСТОВ ОЛЕКСАНДР МИКОЛАЙОВИЧ	18010300	0	14926,5	0	0
СКОРОПАД ОЛЕКСАНДРА ВОЛОДИМИРІВНА	18010300	0	228,75	0	0
ШМИГЕЛЬСЬКИЙ ОЛЕКСАНДР МИХАЙЛОВИЧ	18010300	0	24764,88	0	0
